No.,Type,Address(X) / Condtion Expression,Condition,String,Group,ID,Contents,Level,Call Item Number,Action Keyword,On Text,On Back,Off Text,Off Back,Use Sound,Sound Info,Action,Condition,Address1,Address2,Address3,Address4,Address5,Address6,Address7,Address8,Address9,Address10
111,Bit,[PLC1:L015110:1:DEC],ON,,,,[L15110] Input LIFT Position "-" Limit,1,111,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
112,Bit,[PLC1:L015111:1:DEC],ON,,,,[L15111] Input LIFT Origin Loss Error,1,112,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
113,Bit,[PLC1:L015112:1:DEC],ON,,,,[L15112] Input LIFT Target Over Error,1,113,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
114,Bit,[PLC1:L015113:1:DEC],ON,,,,[L15113] Input LIFT Position Delay Error,1,114,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
115,Bit,[PLC1:L015114:1:DEC],ON,,,,[L15114] Input LIFT Position Time Out Error,1,115,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
116,Bit,[PLC1:L015115:1:DEC],ON,,,,[L15115] Input LIFT Servo Error,1,116,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
117,Bit,[PLC1:L015116:1:DEC],ON,,,,[L15116] Input LIFT Servo Error,1,117,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
118,Bit,[PLC1:L015117:1:DEC],ON,,,,[L15117] Input LIFT Servo Error,1,118,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
119,Bit,[PLC1:L015118:1:DEC],ON,,,,[L15118] Input LIFT Servo Error,1,119,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
120,Bit,[PLC1:L015119:1:DEC],ON,,,,[L15119] Input LIFT Servo Error,1,120,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
121,Bit,[PLC1:L015120:1:DEC],ON,,,,[L15120] Input Shuttle Encoder Abnormal Error,1,121,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
122,Bit,[PLC1:L015121:1:DEC],ON,,,,[L15121] Input Shuttle Encoder Connect Error,1,122,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
123,Bit,[PLC1:L015122:1:DEC],ON,,,,[L15122] Input Shuttle Absolute Loss Error,1,123,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
124,Bit,[PLC1:L015123:1:DEC],ON,,,,[L15123] Input Shuttle Overload Error,1,124,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
125,Bit,[PLC1:L015124:1:DEC],ON,,,,[L15124] Input Shuttle Hardware "-" Limit,1,125,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
126,Bit,[PLC1:L015125:1:DEC],ON,,,,[L15125] Input Shuttle Hardware "+" Limit,1,126,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
127,Bit,[PLC1:L015126:1:DEC],ON,,,,[L15126] Input Shuttle Software "+" Limit,1,127,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
128,Bit,[PLC1:L015127:1:DEC],ON,,,,[L15127] Input Shuttle Software "-" Limit,1,128,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
129,Bit,[PLC1:L015128:1:DEC],ON,,,,[L15128] Input Shuttle Servo Error,1,129,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
130,Bit,[PLC1:L015129:1:DEC],ON,,,,[L15129] Input Shuttle Position "+" Limit,1,130,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
131,Bit,[PLC1:L015130:1:DEC],ON,,,,[L15130] Input Shuttle Position "-" Limit,1,131,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
132,Bit,[PLC1:L015131:1:DEC],ON,,,,[L15131] Input Shuttle Origin Loss Error,1,132,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
133,Bit,[PLC1:L015132:1:DEC],ON,,,,[L15132] Input Shuttle Target Over Error,1,133,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
134,Bit,[PLC1:L015133:1:DEC],ON,,,,[L15133] Input Shuttle Position Delay Error,1,134,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
135,Bit,[PLC1:L015134:1:DEC],ON,,,,[L15134] Input Shuttle Position Time Out Error,1,135,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
136,Bit,[PLC1:L015135:1:DEC],ON,,,,[L15135] Input Shuttle Servo Error,1,136,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
137,Bit,[PLC1:L015136:1:DEC],ON,,,,[L15136] Input Shuttle Servo Error,1,137,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
138,Bit,[PLC1:L015137:1:DEC],ON,,,,[L15137] Input Shuttle Servo Error,1,138,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
139,Bit,[PLC1:L015138:1:DEC],ON,,,,[L15138] Input Shuttle Servo Error,1,139,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
140,Bit,[PLC1:L015139:1:DEC],ON,,,,[L15139] Input Shuttle Servo Error,1,140,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
141,Bit,[PLC1:L015140:1:DEC],ON,,,,[L15140] Output Shuttle Encoder Abnormal Error,1,141,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
142,Bit,[PLC1:L015141:1:DEC],ON,,,,[L15141] Output Shuttle Encoder Connect Error,1,142,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
143,Bit,[PLC1:L015142:1:DEC],ON,,,,[L15142] Output Shuttle Absolute Loss Error,1,143,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
144,Bit,[PLC1:L015143:1:DEC],ON,,,,[L15143] Output Shuttle Overload Error,1,144,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
145,Bit,[PLC1:L015144:1:DEC],ON,,,,[L15144] Output Shuttle Hardware "-" Limit,1,145,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
146,Bit,[PLC1:L015145:1:DEC],ON,,,,[L15145] Output Shuttle Hardware "+" Limit,1,146,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
147,Bit,[PLC1:L015146:1:DEC],ON,,,,[L15146] Output Shuttle Software "+" Limit,1,147,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
148,Bit,[PLC1:L015147:1:DEC],ON,,,,[L15147] Output Shuttle Software "-" Limit,1,148,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
149,Bit,[PLC1:L015148:1:DEC],ON,,,,[L15148] Output Shuttle Servo Error,1,149,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
150,Bit,[PLC1:L015149:1:DEC],ON,,,,[L15149] Output Shuttle Position "+" Limit,1,150,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
151,Bit,[PLC1:L015150:1:DEC],ON,,,,[L15150] Output Shuttle Position "-" Limit,1,151,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
152,Bit,[PLC1:L015151:1:DEC],ON,,,,[L15151] Output Shuttle Origin Loss Error,1,152,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
153,Bit,[PLC1:L015152:1:DEC],ON,,,,[L15152] Output Shuttle Target Over Error,1,153,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
154,Bit,[PLC1:L015153:1:DEC],ON,,,,[L15153] Output Shuttle Position Delay Error,1,154,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
155,Bit,[PLC1:L015154:1:DEC],ON,,,,[L15154] Output Shuttle Position Time Out Error,1,155,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
156,Bit,[PLC1:L015155:1:DEC],ON,,,,[L15155] Output Shuttle Servo Error,1,156,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
157,Bit,[PLC1:L015156:1:DEC],ON,,,,[L15156] Output Shuttle Servo Error,1,157,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
158,Bit,[PLC1:L015157:1:DEC],ON,,,,[L15157] Output Shuttle Servo Error,1,158,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
159,Bit,[PLC1:L015158:1:DEC],ON,,,,[L15158] Output Shuttle Servo Error,1,159,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
160,Bit,[PLC1:L015159:1:DEC],ON,,,,[L15159] Output Shuttle Servo Error,1,160,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
161,Bit,[PLC1:L015160:1:DEC],ON,,,,[L15160] Label Module Drive Encoder Abnormal Error,1,161,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
162,Bit,[PLC1:L015161:1:DEC],ON,,,,[L15161] Label Module Drive Encoder Connect Error,1,162,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
163,Bit,[PLC1:L015162:1:DEC],ON,,,,[L15162] Label Module Drive Absolute Loss Error,1,163,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
164,Bit,[PLC1:L015163:1:DEC],ON,,,,[L15163] Label Module Drive Overload Error,1,164,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
165,Bit,[PLC1:L015164:1:DEC],ON,,,,[L15164] Label Module Drive Hardware ,1,165,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
166,Bit,[PLC1:L015165:1:DEC],ON,,,,[L15165] Label Module Drive Hardware ,1,166,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
167,Bit,[PLC1:L015166:1:DEC],ON,,,,[L15166] Label Module Drive Software ,1,167,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
168,Bit,[PLC1:L015167:1:DEC],ON,,,,[L15167] Label Module Drive Software ,1,168,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
169,Bit,[PLC1:L015168:1:DEC],ON,,,,[L15168] Label Module Drive Servo Error,1,169,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
170,Bit,[PLC1:L015169:1:DEC],ON,,,,[L15169] Label Module Drive Position ,1,170,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
171,Bit,[PLC1:L015170:1:DEC],ON,,,,[L15170] Label Module Drive Position ,1,171,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
172,Bit,[PLC1:L015171:1:DEC],ON,,,,[L15171] Label Module Drive Origin Loss Error,1,172,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
173,Bit,[PLC1:L015172:1:DEC],ON,,,,[L15172] Label Module Drive Target Over Error,1,173,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
174,Bit,[PLC1:L015173:1:DEC],ON,,,,[L15173] Label Module Drive Position Delay Error,1,174,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
175,Bit,[PLC1:L015174:1:DEC],ON,,,,[L15174] Label Module Drive Position Time Out Error,1,175,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
176,Bit,[PLC1:L015175:1:DEC],ON,,,,[L15175] Label Module Drive Servo Error,1,176,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
177,Bit,[PLC1:L015176:1:DEC],ON,,,,[L15176] Label Module Drive Servo Error,1,177,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
178,Bit,[PLC1:L015177:1:DEC],ON,,,,[L15177] Label Module Drive Servo Error,1,178,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
179,Bit,[PLC1:L015178:1:DEC],ON,,,,[L15178] Label Module Drive Servo Error,1,179,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
180,Bit,[PLC1:L015179:1:DEC],ON,,,,[L15179] Label Module Drive Servo Error,1,180,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
181,Bit,[PLC1:L015180:1:DEC],ON,,,,[L15180] Label Fwd/Bwd Encoder Abnormal Error,1,181,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
182,Bit,[PLC1:L015181:1:DEC],ON,,,,[L15181] Label Fwd/Bwd Encoder Connect Error,1,182,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
183,Bit,[PLC1:L015182:1:DEC],ON,,,,[L15182] Label Fwd/Bwd Absolute Loss Error,1,183,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
184,Bit,[PLC1:L015183:1:DEC],ON,,,,[L15183] Label Fwd/Bwd Overload Error,1,184,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
185,Bit,[PLC1:L015184:1:DEC],ON,,,,[L15184] Label Fwd/Bwd Hardware ,1,185,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
186,Bit,[PLC1:L015185:1:DEC],ON,,,,[L15185] Label Fwd/Bwd Hardware ,1,186,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
187,Bit,[PLC1:L015186:1:DEC],ON,,,,[L15186] Label Fwd/Bwd Software ,1,187,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
188,Bit,[PLC1:L015187:1:DEC],ON,,,,[L15187] Label Fwd/Bwd Software ,1,188,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
189,Bit,[PLC1:L015188:1:DEC],ON,,,,[L15188] Label Fwd/Bwd Servo Error,1,189,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
190,Bit,[PLC1:L015189:1:DEC],ON,,,,[L15189] Label Fwd/Bwd Position ,1,190,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
191,Bit,[PLC1:L015190:1:DEC],ON,,,,[L15190] Label Fwd/Bwd Position ,1,191,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
192,Bit,[PLC1:L015191:1:DEC],ON,,,,[L15191] Label Fwd/Bwd Origin Loss Error,1,192,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
193,Bit,[PLC1:L015192:1:DEC],ON,,,,[L15192] Label Fwd/Bwd Target Over Error,1,193,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
194,Bit,[PLC1:L015193:1:DEC],ON,,,,[L15193] Label Fwd/Bwd Position Delay Error,1,194,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
195,Bit,[PLC1:L015194:1:DEC],ON,,,,[L15194] Label Fwd/Bwd Position Time Out Error,1,195,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
196,Bit,[PLC1:L015195:1:DEC],ON,,,,[L15195] Label Fwd/Bwd Servo Error,1,196,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
197,Bit,[PLC1:L015196:1:DEC],ON,,,,[L15196] Label Fwd/Bwd Servo Error,1,197,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
198,Bit,[PLC1:L015197:1:DEC],ON,,,,[L15197] Label Fwd/Bwd Servo Error,1,198,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
199,Bit,[PLC1:L015198:1:DEC],ON,,,,[L15198] Label Fwd/Bwd Servo Error,1,199,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
200,Bit,[PLC1:L015199:1:DEC],ON,,,,[L15199] Label Fwd/Bwd Servo Error,1,200,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
201,Bit,[PLC1:L015200:1:DEC],ON,,,,[L15200] Label Right Encoder Abnormal Error,1,201,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
202,Bit,[PLC1:L015201:1:DEC],ON,,,,[L15201] Label Right Encoder Connect Error,1,202,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
203,Bit,[PLC1:L015202:1:DEC],ON,,,,[L15202] Label Right Absolute Loss Error,1,203,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
204,Bit,[PLC1:L015203:1:DEC],ON,,,,[L15203] Label Right Overload Error,1,204,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
205,Bit,[PLC1:L015204:1:DEC],ON,,,,[L15204] Label Right Hardware ,1,205,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
206,Bit,[PLC1:L015205:1:DEC],ON,,,,[L15205] Label Right Hardware ,1,206,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
207,Bit,[PLC1:L015206:1:DEC],ON,,,,[L15206] Label Right Software ,1,207,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
208,Bit,[PLC1:L015207:1:DEC],ON,,,,[L15207] Label Right Software ,1,208,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
209,Bit,[PLC1:L015208:1:DEC],ON,,,,[L15208] Label Right Servo Error,1,209,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
210,Bit,[PLC1:L015209:1:DEC],ON,,,,[L15209] Label Right Position ,1,210,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
211,Bit,[PLC1:L015210:1:DEC],ON,,,,[L15210] Label Right Position ,1,211,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
212,Bit,[PLC1:L015211:1:DEC],ON,,,,[L15211] Label Right Origin Loss Error,1,212,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
213,Bit,[PLC1:L015212:1:DEC],ON,,,,[L15212] Label Right Target Over Error,1,213,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
214,Bit,[PLC1:L015213:1:DEC],ON,,,,[L15213] Label Right Position Delay Error,1,214,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
215,Bit,[PLC1:L015214:1:DEC],ON,,,,[L15214] Label Right Position Time Out Error,1,215,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
216,Bit,[PLC1:L015215:1:DEC],ON,,,,[L15215] Label Right Servo Error,1,216,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
217,Bit,[PLC1:L015216:1:DEC],ON,,,,[L15216] Label Right Servo Error,1,217,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
